"subject","predicate","object"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAugustEvents"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreFestivals"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsFestivalsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInIreland"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInIreland"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIreland"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/2000/01/rdf-schema#label","Spraoi"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/2000/01/rdf-schema#label","Spraoi Festival"
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/2000/01/rdf-schema#comment","Spraoi Festival est le plus grand festival de musique et de théâtre de rue d'Irlande. Il se tient chaque année dans la ville de Waterford, lors du week-end férié d'août. Ce festival est entièrement gratuit et réunit le meilleur du théâtre de rue et de la musique. En 2006, il a lieu du 4 au 6 août."
"http://dbpedia.org/resource/Spraoi","http://www.w3.org/2000/01/rdf-schema#comment","Spraoi (pron. ""spree"") is a festival of international street theatre and world music which takes place for three days each August in the Irish city of Waterford. The festival takes its name from the Gaelic word spraoi, or play. The Waterford Spraoi has taken place each summer since 1992 and is now the largest festival event in Waterford. The main activity is centred on two main stages located in the John Roberts Square and William Vincent Wallace Plaza where various acts have been hosted including the Royal Drummers of Burundi and the Ukulele Orchestra of Great Britain, as well as more contemporary bands and musicians."
"http://dbpedia.org/resource/Spraoi","http://xmlns.com/foaf/0.1/homepage","http://www.spraoi.com/"
"http://dbpedia.org/resource/Spraoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spraoi-logo.jpg"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_festivals_in_Ireland"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_events_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1992"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Ireland"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Waterford_(city)"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_theatre"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Spraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_events"
"http://dbpedia.org/resource/Spraoi","http://dbpedia.org/ontology/wikiPageID",29004214
"http://dbpedia.org/resource/Spraoi","http://dbpedia.org/ontology/wikiPageRevisionID",997699578
