"subject","predicate","object"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2000/01/rdf-schema#label","Ефименко, Пётр Саввич"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2000/01/rdf-schema#label","Єфименко Петро Савич"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2000/01/rdf-schema#label","Petro Yefymenko"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2000/01/rdf-schema#comment","Petro Yefymenko (or Jefymenko Ukrainian: Петро Єфименко, pseud. Petro Odynets), (2 September 1835, in Velykyi Tokmak, Berdiansk county, Ukraine – 7 May 1908, in Saint Petersburg, Russia) was a Ukrainian ethnographer and historian, statistician by profession."
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2000/01/rdf-schema#comment","Пётр Саввич Ефиме́нко (1835 — 1908) — русский этнограф, исследователь народного быта, обычаев и верований, статистик и библиограф, собиратель фольклора, участник революционного движения."
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2000/01/rdf-schema#comment","Петро Савич Єфименко (2 вересня 1835, Великий Токмак — 7 травня 1908, Санкт-Петербург) — український етнограф та історик, статистик за професією, учасник революційного руху."
"http://dbpedia.org/resource/Petro_Yefymenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_ethnographers"
"http://dbpedia.org/resource/Petro_Yefymenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Petro_Yefymenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Petro_Yefymenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_of_the_Peter_and_Paul_Fortress"
"http://dbpedia.org/resource/Petro_Yefymenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageID",55357018
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageRevisionID",1102226461
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berdiansk"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievskaya_starina"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsk"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernihiv"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Hlibov"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_University"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_of_the_Peter_and_Paul_Fortress"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velykyi_Tokmak"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlo_Chubynsky"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perm,_Russia"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_ethnographers"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єфименко_Петро_Савич"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132269791"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3628783"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بترو_يفيمنكو"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sYyM"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ефименко,_Пётр_Саввич"
"http://dbpedia.org/resource/Petro_Yefymenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4177348"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petro_Yefymenko","http://dbpedia.org/ontology/abstract","Пётр Саввич Ефиме́нко (1835 — 1908) — русский этнограф, исследователь народного быта, обычаев и верований, статистик и библиограф, собиратель фольклора, участник революционного движения."
