"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://www.w3.org/2000/01/rdf-schema#label","List of members of the House of Commons at Westminster 1705–1708"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the House of Commons who met at the Palace of Westminster between 14 June 1705 and 15 April 1708, initially as the House of Commons of England, then after the Acts of Union 1707 as the House of Commons of Great Britain."
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_Parliament_of_England_(pre-1707)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageID",43140882
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageRevisionID",1086717229
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewdley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pollock,_1st_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Woodstock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droitwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Evelyn_(1678–1724)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Moyle_(1679–1742)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jekyll"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Looe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Parker,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Willoughby_Hickman,_3rd_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_House_of_Commons_at_Westminster_1705–1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Bertie_(died_1711)"
