"subject","predicate","object"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefit106892534"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BenefitConcert106892657"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenefitConcerts"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/2000/01/rdf-schema#label","ARMS Charity Concerts"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://www.w3.org/2000/01/rdf-schema#comment","The ARMS Charity Concerts were a series of charitable rock concerts in support of Action into Research for Multiple Sclerosis in 1983. The first (and initially planned to be the only) event took place at the Royal Albert Hall on September 20, 1983, with subsequent dates occurring in the United States, with slightly different lineups of musicians."
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_music"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageID",7004269
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageRevisionID",1089313453
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine_(song)"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz-fusion"
"http://dbpedia.org/resource/ARMS_Charity_Concerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_concert"
