"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the Senate of Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","The president of the Senate of Thailand was the presiding officer of the upper chamber of the National Assembly of Thailand."
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/President_of_the_National_Assembly_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pornpetch_Wichitcholchai_29_October_2014_cropped.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Parliament_of_Thailand.svg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislative_speakers"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageID",31597870
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1110702614
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meechai_Ruchuphan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislative_speakers"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilas_Osathanon"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornpetch_Wichitcholchai"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoonkrit_Roopkachorn"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeradej_Meepien"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qY4b"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_Chủ_tịch_Thượng_viện_Thái_Lan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6586095"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อประธานวุฒิสภาไทย"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Parliament_of_Thailand.svg?width=300"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Pornpetch_Wichitcholchai"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/body","ประธานวุฒิสภา"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/body","the Senate of Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/formation",1946-06-04
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Vilas_Osathanon"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/insignia","Seal of the Parliament of Thailand.svg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/style","Mr. Speaker or Mr. President"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/style","The Honourable"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/style",""
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/abstract","The president of the Senate of Thailand was the presiding officer of the upper chamber of the National Assembly of Thailand."
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/appointer","Vote within the Senate of Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/incumbentsince",2019-05-24
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/insigniacaption","Seal of the National Assembly of Thailand"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/property/post","Presidents"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_presidents_of_the_Senate_of_Thailand?oldid=1110702614&ns=0"
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://dbpedia.org/ontology/wikiPageLength",2958
"http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_Thailand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_presidents_of_the_Senate_of_Thailand"
