"subject","predicate","object"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://www.w3.org/2000/01/rdf-schema#label","Cannonball (TV game show)"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/ontology/wikiPageID",67739872
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1024616629
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_(disambiguation)"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cannonball_(disambiguation)"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cannonball_(TV_game_show)?oldid=1024616629&ns=0"
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Cannonball_(TV_game_show)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cannonball_(TV_game_show)"
