"subject","predicate","object"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInMaryland"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInVirginia"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInWashington,D.C."
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnameseRestaurants"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/2000/01/rdf-schema#label","Pho 75"
"http://dbpedia.org/resource/Pho_75","http://www.w3.org/2000/01/rdf-schema#comment","Pho 75 is chain of restaurants that serve pho (Vietnamese beef noodle soup) in the Washington, D.C. and Philadelphia, Pennsylvania areas. Not only does it serve soup, but it also serves special desserts and Vietnamese coffee as well. It has branches in Arlington, VA, Falls Church, VA, Herndon, VA, Langley Park, MD, Hyattsville, MD, Rockville, MD and Philadelphia."
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Maryland"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pho"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Virginia"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Virginia"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Pennsylvania"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Maryland"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Pennsylvania"
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Washington,_D.C."
"http://dbpedia.org/resource/Pho_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageID",20915690
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageRevisionID",1035376484
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Washington,_D.C."
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Virginia"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herndon,_VA"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Church,_VA"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Maryland"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pho"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pho"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Virginia"
"http://dbpedia.org/resource/Pho_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Vietnamese_restaurants"
