"subject","predicate","object"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type106825120"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Font106825399"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypefaces"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/2000/01/rdf-schema#label","Stereofidelic"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/2000/01/rdf-schema#comment","Stereofidelic is a sans-serif typeface designed as a freeware display type by Ray Larabie in the late 1990s."
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/property/name","Stereofidelic"
"http://dbpedia.org/resource/Stereofidelic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stereofidelic_Font.png"
"http://dbpedia.org/resource/Stereofidelic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stereofidelic.png"
"http://dbpedia.org/resource/Stereofidelic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grotesque_sans-serif_typefaces"
"http://dbpedia.org/resource/Stereofidelic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_typefaces"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageID",32794980
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageRevisionID",879293388
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Larabie"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_(symbol)"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typeface"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_type"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans-serif"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Display_typefaces"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stereofidelic_Font.png"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grotesque_sans-serif_typefaces"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclamation_point"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p3hd"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stereofidelic"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7611240"
"http://dbpedia.org/resource/Stereofidelic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWwL"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/property/trademark","Larabie"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_font"
"http://dbpedia.org/resource/Stereofidelic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stereofidelic.png?width=300"
