"subject","predicate","object"
"http://dbpedia.org/resource/Obamanomics","http://www.w3.org/2000/01/rdf-schema#label","Obamanomics"
"http://dbpedia.org/resource/Obamanomics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eponymous_economic_ideologies"
"http://dbpedia.org/resource/Obamanomics","http://dbpedia.org/ontology/wikiPageID",18860569
"http://dbpedia.org/resource/Obamanomics","http://dbpedia.org/ontology/wikiPageRevisionID",1031680092
"http://dbpedia.org/resource/Obamanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponymous_economic_ideologies"
"http://dbpedia.org/resource/Obamanomics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_policy_of_the_Barack_Obama_administration"
"http://dbpedia.org/resource/Obamanomics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Economic_policy_of_the_Barack_Obama_administration"
"http://dbpedia.org/resource/Obamanomics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obamanomics?oldid=1031680092&ns=0"
"http://dbpedia.org/resource/Obamanomics","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Obamanomics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obamanomics"
