"subject","predicate","object"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://www.w3.org/2000/01/rdf-schema#label","Seismic wide-angle reflection and refraction"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://www.w3.org/2000/01/rdf-schema#comment","Seismic wide-angle reflection and refraction is a technique used in geophysical investigations of Earth's crust and upper mantle. It allows the development of a detailed model of seismic velocities beneath Earth's surface well beyond the reach of exploration boreholes. The velocities can then be used, often in combination with the interpretation of standard seismic reflection data and gravity data, to interpret the geology of the subsurface."
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageID",71383907
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageRevisionID",1100424922
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-wave"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismometer"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_and_blasting"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-wave"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean-bottom_seismometer"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_seismology"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_transition_zone"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_tracing_(physics)"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_source"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_vibrator"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113480471"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTACr"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/abstract","Seismic wide-angle reflection and refraction is a technique used in geophysical investigations of Earth's crust and upper mantle. It allows the development of a detailed model of seismic velocities beneath Earth's surface well beyond the reach of exploration boreholes. The velocities can then be used, often in combination with the interpretation of standard seismic reflection data and gravity data, to interpret the geology of the subsurface."
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seismic_wide-angle_reflection_and_refraction?oldid=1100424922&ns=0"
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://dbpedia.org/ontology/wikiPageLength",4004
"http://dbpedia.org/resource/Seismic_wide-angle_reflection_and_refraction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seismic_wide-angle_reflection_and_refraction"
