"subject","predicate","object"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGranthamCollege"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheInstitutionOfMechanicalEngineers"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/2000/01/rdf-schema#label","W. Alec Osborn"
"http://dbpedia.org/resource/W._Alec_Osborn","http://www.w3.org/2000/01/rdf-schema#comment","W. Alec Osborn, MBE (born 1939) is a British mechanical engineer. Osborn attended Grantham College, where he apprenticed with British Racing Motors, working on projects including the BRM Formula 1 H16 and V12 engines. Starting in 1969, he worked at Perkins Engines, from design engineer to chief engineer. He became a consultant in 2002. He is on the boards of the Deacon's School, and Hereward Community College. He became director of the Thomas Deacon Academy in 2004. Osborn has received an MBE (Member of the British Empire) for his services to education."
"http://dbpedia.org/resource/W._Alec_Osborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/W._Alec_Osborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/W._Alec_Osborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/W._Alec_Osborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/W._Alec_Osborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Grantham_College"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageID",27659897
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageRevisionID",1105674324
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_Engines"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Deacon_Academy"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_of_the_City_of_London"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ives"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/W._Alec_Osborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon's_School"
