"subject","predicate","object"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://www.w3.org/2000/01/rdf-schema#label","1892 Dissolution Honours"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1892 Dissolution Honours List was issued in August 1892 following the general election of that year. The recipients of honours are displayed as they were styled before their new honour."
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_the_United_Kingdom"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolution_Honours"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_awards"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageID",51083338
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1084484825
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne_Morgan"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cubitt,_1st_Baron_Ashcombe"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Huxley"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dundas,_3rd_Earl_of_Zetland"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Palles"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benjamin_Stone"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Dixon-Hartland"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissolution_Honours"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Levy-Lawson,_1st_Baron_Burnham"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Straight"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolls,_1st_Baron_Llangattock"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Lea,_1st_Baronet"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blundell_Maple"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainald_Knightley,_1st_Baron_Knightley"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Seager_Hunt"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carbutt"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jaffray_(journalist)"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_Honours_List"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Farquhar,_1st_Earl_Farquhar"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_awards"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_1st_Baron_Blythswood"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(lexicographer)"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Legh,_1st_Baron_Newton"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Heathcote-Drummond-Willoughby,_1st_Earl_of_Ancaster"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulholland,_1st_Baron_Dunleath"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brooks,_1st_Baron_Crawshaw"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Staveley_Hill"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Hamilton,_1st_Baronet"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tyssen-Amherst,_1st_Baron_Amherst_of_Hackney"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Schroder,_1st_Baronet"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Collings"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_MacTaggart-Stewart"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1st_Earl_of_Cranbrook"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_White_Ridley,_1st_Viscount_Ridley"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_in_the_United_Kingdom"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carlyon_Hughes_Armstrong"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Ashmead-Bartlett_(politician)"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c8Pj"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27996357"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1892_Dissolution_Honours"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honours_Lists"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/abstract","The 1892 Dissolution Honours List was issued in August 1892 following the general election of that year. The recipients of honours are displayed as they were styled before their new honour."
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1892_Dissolution_Honours?oldid=1084484825&ns=0"
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://dbpedia.org/ontology/wikiPageLength",4962
"http://dbpedia.org/resource/1892_Dissolution_Honours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1892_Dissolution_Honours"
