"subject","predicate","object"
"http://dbpedia.org/resource/Récré_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Récré_A2","http://www.w3.org/2000/01/rdf-schema#label","Récré A2"
"http://dbpedia.org/resource/Récré_A2","http://www.w3.org/2000/01/rdf-schema#label","Récré A2"
"http://dbpedia.org/resource/Récré_A2","http://www.w3.org/2000/01/rdf-schema#comment","Récré A2 est une émission de télévision française pour la jeunesse diffusée sur la chaine Antenne 2 du 3 juillet 1978 au 29 juin 1988."
"http://dbpedia.org/resource/Récré_A2","http://www.w3.org/2000/01/rdf-schema#comment","Récré A2 was a French children's TV programme broadcast in the 1970s and 1980s, on Antenne 2 (now France 2). It was produced by Jacqueline Joubert and first aired on July 3, 1978, lasting until June 29, 1988."
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/property/name","Récré A2"
"http://dbpedia.org/resource/Récré_A2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_French_television_series_debuts"
"http://dbpedia.org/resource/Récré_A2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_French_television_series_endings"
"http://dbpedia.org/resource/Récré_A2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_television_series"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageID",53983642
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageRevisionID",1109066060
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabu"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Quaz'e'amis"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Leymergie"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorotheé_et_la_voiture_rouge"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothée"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorotheé_et_le_trésor_des_Caraïbes"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_(1978_TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_(1978_TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_and_Peewit"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_rote__Zora_und_ihre_Bande_(TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Devinettes_d'Epinal"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchaou_and_Grodo"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Ra:_Princess_of_Power"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He-Man_and_the_Masters_of_the_Universe"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_of_the_Selenites"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Popper's_Problem"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Rascals"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barriers_(TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_(TV_presenter)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_from_Space:_Galactic_Wars"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_of_My_Youth:_Endless_Orbit_SSX"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_of_the_Jungle"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_French_television_series_debuts"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Méthanie"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boule_and_Bill_(1975)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groovie_Goolies"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rose_of_Versailles"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_and_Flupke"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_of_the_Jungle"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cobra"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartakus_and_the_Sun_Beneath_the_Sea"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tom_Sawyer_(1980_TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Sheriff_Gavan"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakari_(1983_TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thundercats"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_(TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papivole"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Récré_à_ľopéra"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_(TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabeltjeskrant"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers_(TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Cracra_(1986_TV_series)"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_with_Willy_Fog"
"http://dbpedia.org/resource/Récré_A2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-2-1_Contact"
