"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1944"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascistPartiesInRomania"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1935"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#label","Frente Rumano"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#label","루마니아 전선"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#label","Румынский фронт (партия)"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#label","Romanian Front"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#comment","루마니아 전선(루마니아어: Frontul Românesc 프론툴 로므네스[*])은 루마니아의 온건 파시즘 정당이다. 1935년 총리 가 창당하였고, 중도우파 성향의 주류 에서 유래되었다. 바이다는 소속이었으나 나중에 탈당하여 만들었다."
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Rumano (Frontul Românesc) fue un partido político de ultraderecha fundado el 25 de febrero de 1935 por iniciativa del exdirigente del Partido Nacional Campesino, Alexandru Vaida-Voevod. La formación se creó por la separación del Partido Campesino de un grupo de políticos encabezados por Vaida-Voevod, que fue presidente del partido y había sido tres veces presidente del Consejo de Ministros. El partido era estrictamente jerárquico, siendo sus dirigentes confirmados por Vaida-Voevod, ante el que eran responsables."
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Romanian Front (Romanian: Frontul Românesc, FR) was a moderate fascist party created in Romania in 1935. Led by former Prime Minister Alexandru Vaida-Voevod, it originated as a right-wing splinter group from the mainstream National Peasants' Party (PNȚ). While in power, Vaida had an ambiguous approach to the Iron Guard, and constructed his own radical ideology; the FR had a generally xenophobic program of positive discrimination, being implicitly (and eventually explicitly) antisemitic. It was subsumed to the policies of King Carol II, maneuvering between the mainstream National Liberals, the PNȚ's left-wing, and the more radically fascist Guardists. Vaida tried to compete with the former two and appease the latter, assuming fascist trappings such as the black-shirted uniform. Like the"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2000/01/rdf-schema#comment","Румынский фронт (рум. Frontul Românesc) — румынская националистическая политическая партия, образованная 25 февраля 1935 бывшим лидером Национальной крестьянской партии Александру Вайда-Воеводом."
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/1917)"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Romanian_Front_(Russian_Empire)"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Romanian_Front_(World_War_I)"
"http://dbpedia.org/resource/Romanian_Front","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Romanian_Front_electoral_district_(Russian_Constituent_Assembly_election"
