"subject","predicate","object"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-roadVehicles"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImprovisedMilitaryVehicles"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoft-skinnedVehicles"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicles"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","테크니컬"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical (vehicle)"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Вооружённый пикап"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Tecnica (veicolo)"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","武裝改裝車"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","テクニカル"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","تقنية (مركبة)"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Озброєний пікап"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Technical"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#label","Artillado (vehículo de combate improvisado)"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#comment","Una tecnica (in inglese technical) è un particolare tipo di veicolo militare improvvisato, costituito da un mezzo civile (un pick-up, un fuoristrada o un autocarro) equipaggiato in maniera artigianale con armi pesanti quali mitragliatrici o lanciarazzi; termini similari per indicare tali veicoli sono battlewagons, gunwagons o gunships. Un poliziotto iracheno a bordo di una tecnica dotata di mitragliera KPVT"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#comment","武裝改裝車（英語：Technical vehicle）是改裝車的一種，由民用車或非戰鬥用的軍用車改裝而成的武裝載具，最通常的例子就是在貨卡車或四輪傳動車上架設機槍、防空砲、反坦克砲、無後座力砲等武器，因而被稱為民兵戰車。 Technical及其稱謂發源自1990年代早期的索馬里。由於被禁止從外界帶入安保力量，許多非政府組織只能僱用當地武裝來保護人員，而花銷一般會用「技術支援補助金」（Technical assistance grants）的名義報賬，Technical這個詞後來被引申至指代任意載有武裝人員的車輛。在南索馬里，武裝改裝車被視為武力和強權最突出的象徵。擁有武裝改裝車的數量多少往往被用來衡量一個軍閥的武裝實力。 武裝改裝車不一定以皮卡改裝而成，最小型的可是以摩托車甚至購物手推車改裝而成。"
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#comment","Вооружённый пикап (жарг. техничка от англ. technical; также battlewagon, gunwagon, «тачанка») — импровизированная боевая машина, применяемая иррегулярными формированиями и слабооснащёнными вооружёнными силами государств (в основном развивающихся, особенно часто в Африке и на Ближнем Востоке). Обычно представляет собой гражданский пикап с установленным в кузове крупнокалиберным пулемётом или автоматической пушкой малого калибра (реже миномётом, станковым противотанковым безоткатным орудием или автоматическим гранатомётом, ПТРК или ПЗРК на опорно-пусковой установке)."
"http://dbpedia.org/resource/Technical_(vehicle)","http://www.w3.org/2000/01/rdf-schema#comment","Un artillado o técnico (technical, en inglés) es típicamente un vehículo civil o militar sin armamento, modificado para tener capacidad ofensiva. Habitualmente es una camioneta pick-up civil o un vehículo 4 × 4 que lleva una ametralladora, un cañón automático, un cañón sin retroceso u otra arma de apoyo."
