"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2010 Asian Games"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_judo"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_Asian_Games_events"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judo_at_the_Asian_Games"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Judo at the 2010 Asian Games"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://dbpedia.org/ontology/wikiPageID",42895554
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976388938
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judo_at_the_2010_Asian_Games?oldid=976388938&ns=14"
