"subject","predicate","object"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTranslators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish–FrenchTranslators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchWriters"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish–FrenchTranslators"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarseille"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContributorsToTheEncyclopédie(1751–72)"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subscriber110670310"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#label","Эду, Марк Антуан"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Eidous"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine Eidous (c.1724 – c.1790) was a French writer, translator and Encyclopedist born in Marseilles. His translations included works on the subjects of philosophy, travel and agriculture by English and Scottish authors: Eidous also contributed to the Encyclopédie, including an entry on heraldry (blason)."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine Eidous (* 1710 oder 1727 in Marseille; † 1780 oder 1790) war ein französischer Übersetzer und einer der Hauptbeiträger zur Encyclopédie für die Themengebiete Heraldik, Hufschmiede- und Reitkunst."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine Eidous (Marsiglia, 1724 – Parigi, 1790) è stato un traduttore ed enciclopedista francese."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#comment","Марк Антуан Эду (фр. Marc-Antoine Eidous; 1724, Марсель — 1790) — французский переводчик. Начал свою переводческую деятельность с участия в работе над переводом с английского языка «Медицинского словаря» Роберта Джеймса (фр. Dictionnaire universel de medicine, 1746—1748, совместно с Дени Дидро и Франсуа Венсаном Туссеном). Среди последующих переводов Эду — «История поэзии» Джона Брауна (1764), «Теория нравственных чувств» Адама Смита (1764), путевые записки Джона Белла (1766), философские сочинения Фрэнсиса Хатчесона и др."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine Eidous, né vers 1724 à Marseille (France) et mort en 1790, est un homme de lettres français."
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine Eidous (ca.1724-ca.1790) fue un literato, enciclopedista, ingeniero y traductor de Francia. Marc-Antoine Eidous tradujo del inglés: ""Diccionario universal de medicina"", 1746, 6 tomos en folio, Denis Diderot ayudó a Eidous en esta traducción; ""La teoría de los sentimientos morales"" de Smith, en 1764, 2 tomos en 12º; la ""Agricultura"" de , 1763, 4 tomos en 12º; los ""Viajes a Asia"" de Belle de Antermoni, 1766, 3 tomos en 12º​"
"http://dbpedia.org/resource/Marc-Antoine_Eidous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encyclopedie_volume_2-088.png"
