"subject","predicate","object"
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2000/01/rdf-schema#label","Land Tax (England)"
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2000/01/rdf-schema#label","Land Tax"
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2000/01/rdf-schema#comment","La land tax, qui a joué un rôle majeur dans l'histoire économique britannique, selon les historiens, était une taxe créée par la loi en 1692, en pleine guerre de la Ligue d'Augsbourg (1689-1697) et peu avant la guerre de Succession d'Espagne (1702-1713), pour financer l'effort militaire face à une France alors trois fois plus peuplée. Elle a permis à l'État britannique d'investir massivement dans la Royal Navy. Son taux élevé (20 % de la valeur des terres), a entraîné des expropriations de propriétaires terriens."
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2000/01/rdf-schema#comment","The Land Tax was a land value tax levied in England from 1692 to 1963, though such taxes predate the best-known 1692 Act. Taxes on land date back to the Norman Conquest and beyond, and the Land Tax introduced in 1692 was a natural successor to taxation acts in 1671 and 1689, but the 1692 act ""has been regarded as a turning point in the history of English revenue collection. It was from this Act that contemporaries and historians alike date what has come to be known as the eighteenth-century Land Tax"". The land tax elements of the 1671, 1689 and 1692 Acts were limited to one year but the 1798 Act made the tax perpetual (until it was abolished in 1963)."
"http://dbpedia.org/resource/Land_Tax_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_taxation"
"http://dbpedia.org/resource/Land_Tax_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_England"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageID",52971134
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",1123226265
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_taxation"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Archives"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepskin"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_(Commencement)_Act_1793"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_England"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_History_Museum"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_Domestic_Product"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellum"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(finance)"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_value_tax"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_inheritance_taxes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.nationalarchives.gov.uk/index.php/the-land-tax-1692-1963/"
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30589859"
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Land_Tax"
"http://dbpedia.org/resource/Land_Tax_(England)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMXh"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Land_Tax_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
