"subject","predicate","object"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPhoenix,Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistChurchesInArizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem Baptist Church (Phoenix, Arizona)"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Bethlehem Baptist Church is a historic National Baptist church located at 1402 E. Adams Street in Phoenix, Arizona. The church was built circa 1920 and has been active continuously since its opening. The church was designed in the Colonial Revival style. The building's design includes a symmetrical facade, a gable roof with a boxed cornice, and a Greek Revival style entrance featuring a triangular pediment supported by Doric columns. The church was added to the National Register of Historic Places in 1993."
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/name","Bethlehem Baptist Church"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/name","Bethlehem Baptist Church"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.44972229003906
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0294418334961
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Baptist_Church_(4).jpg"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageID",34448376
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",1089833573
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baptist_Convention,_USA,_Inc."
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_column"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable_roof"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_churches_in_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XfRn"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_c13j"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4898029"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Baptist_Church_(4).jpg?width=300"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/added",1993-08-10
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/architecture","Colonial Revival"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/location",1402
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/locmapin","Arizona#USA"
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://dbpedia.org/property/refnum",93000744
"http://dbpedia.org/resource/Bethlehem_Baptist_Church_(Phoenix,_Arizona)","http://www.georss.org/georss/point","33.44972222222222 -112.02944444444445"
