"subject","predicate","object"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1995"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2000/01/rdf-schema#label","Boschmanskop No 1 Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Boschmanskop No 1+2 Dam, is an earth-fill type dam on the , near Middelburg, Mpumalanga, South Africa. It was established in 1995. Its primary purpose is flood control and it is owned by Optimum Colliery Pullen's Hope."
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://xmlns.com/foaf/0.1/name","Boschmanskop No 1+2 Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/name","Boschmanskop No 1+2 Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.01833343505859
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.63055610656738
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Middelburg,_Mpumalanga"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1995"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageID",25713565
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084885559
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woes-Alleen_River"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1995"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Mpumalanga"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aRB3"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v51k0"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947156"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boschmanskop_No_1_Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Middelburg,_Mpumalanga"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/opening",1995
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/owner","Optimum Colliery Pullen's Hope"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/purpose","Flood control"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.georss.org/georss/point","-26.018333333333334 29.630555555555556"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/abstract","Boschmanskop No 1+2 Dam, is an earth-fill type dam on the , near Middelburg, Mpumalanga, South Africa. It was established in 1995. Its primary purpose is flood control and it is owned by Optimum Colliery Pullen's Hope."
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Woes-Alleen_River"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/damHeight","21.5 m"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/damLength","955 m"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/damType","F"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/nameOfficial","Boschmanskop No 1+2 Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/resCapacityTotal","1.44E7"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/resName","Boschmanskop No 1+2 Dam Reservoir"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/property/resSurface","185.0"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Boschmanskop_No_1_Dam__Lake__1"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Boschmanskop_No_1_Dam__PowerStation__1"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Woes-Alleen_River"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boschmanskop_No_1_Dam?oldid=1084885559&ns=0"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.955"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/wikiPageLength",1605
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/description","F"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/height",21.5
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/length",955.0
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/openingYear",1995-01-01
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/purpose","Flood control"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boschmanskop_No_1_Dam"
"http://dbpedia.org/resource/Boschmanskop_No_1_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.630556106567 -26.018333435059)"
