"subject","predicate","object"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInTheUnitedStates"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sailedWindmills"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlourMillsInTheUnitedStates"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlourMill103368048"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Boyd's Windmill"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","Boyd's Windmill, also known as Boyd's Wind Grist Mill, is a historic smock mill at Paradise Valley Park on Prospect Avenue in Middletown, Rhode Island. John Peterson built the windmill at the corner of Mill Lane and West Main Rd. in Portsmouth, Rhode Island in 1810, and William Boyd purchased it in 1815. It originally had four common sails, but four more were added by the family. The mill is a timber-frame structure, octagonal in shape, and about 30 feet (9.1 m) tall, with a rotating cap powered by eight vanes with canvas sheets. The grindstones in the middle of the mill are Fall River granite; the upper one, which is connected to the power mechanisms, rotates six times for each turn of the mill's main shaft. In 1916 Benjamin Boyd removed the original vanes and powered the mill using a gas"
"http://dbpedia.org/resource/Boyd's_Windmill","http://xmlns.com/foaf/0.1/name","Boyd's Windmill"
"http://dbpedia.org/resource/Boyd's_Windmill","http://dbpedia.org/property/name","Boyd's Windmill"
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.50070190429688
"http://dbpedia.org/resource/Boyd's_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.26959991455078
"http://dbpedia.org/resource/Boyd's_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyd's_Grist_Mill,_Paradise_Valley_Park,_Middletown,_Rhode_Island.jpg"
"http://dbpedia.org/resource/Boyd's_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Middletown_RI_at_Paradise_Valley_Park.jpg"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sailed_windmills"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1810"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Middletown,_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Boyd's_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_museums_in_the_United_States"
