"subject","predicate","object"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1896"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1962"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInCardiff"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBarryRailwayStations"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Efail Isaf railway station"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Efail Isaf railway station was a former railway station in Efail Isaf in south Wales. It was on the Barry Railway between Tonteg and Wenvoe, which ran broadly north–south through Creigiau."
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://xmlns.com/foaf/0.1/name","Efail Isaf"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/property/name","Efail Isaf"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55690002441406
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.316200017929077
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efail_Isaf_Railway_Station_Platform_Candy_Brick_May_14.jpg"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efail_Isaf_Railway_Station_Platform_East_May_14.jpg"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efail_Isaf_Railway_Station_Platform_West_May_14.jpg"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coity,_Biglis,_Bridgend,_Peterston,_Pontypridd,_St_Fagan's,_Treforest_&_Trehafod_RJD_127.jpg"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_Wales"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1896"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Cardiff"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Barry_Railway_stations"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Wales"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1962"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageID",30652752
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1104566316
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Cardiff"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efail_Isaf"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1896"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Barry_Railway_stations"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1962"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Wales"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenvoe"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coity,_Biglis,_Bridgend,_Peterston,_Pontypridd,_St_Fagan's,_Treforest_&_Trehafod_RJD_127.jpg"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Efail_Isaf_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Railway"
