"subject","predicate","object"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTertiaryInstitutions"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaSchoolsInAustralia"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1997"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsServingIndigenousAustralians"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Aboriginal Centre for the Performing Arts"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Aboriginal Centre for the Performing Arts (ACPA) is a national Australian institution for the culturally sensitive training of Aboriginal Australian and Torres Strait Islander people in the performing arts. Founded in 1997, it has been located in Fortitude Valley, Brisbane, since 2017."
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://xmlns.com/foaf/0.1/homepage","https://acpa.edu.au/"
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.47540092468262
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0366973876953
"http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acpa_production_2012.jpg"
