"subject","predicate","object"
"http://dbpedia.org/resource/Classical_America","http://www.w3.org/2000/01/rdf-schema#label","Classical America"
"http://dbpedia.org/resource/Classical_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_the_United_States"
"http://dbpedia.org/resource/Classical_America","http://dbpedia.org/ontology/wikiPageID",39736241
"http://dbpedia.org/resource/Classical_America","http://dbpedia.org/ontology/wikiPageRevisionID",598709348
"http://dbpedia.org/resource/Classical_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_of_Classical_Architecture_and_Art"
"http://dbpedia.org/resource/Classical_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_the_United_States"
"http://dbpedia.org/resource/Classical_America","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Institute_of_Classical_Architecture_and_Art"
"http://dbpedia.org/resource/Classical_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Classical_America?oldid=598709348&ns=0"
"http://dbpedia.org/resource/Classical_America","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Classical_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Classical_America"
