"subject","predicate","object"
"http://dbpedia.org/resource/Bang²_Busters","http://www.w3.org/2000/01/rdf-schema#label","Bang² Busters"
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/ontology/wikiPageID",63208917
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/ontology/wikiPageRevisionID",942610668
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Bang_Busters"
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bang_Bang_Busters"
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bang²_Busters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bang²_Busters?oldid=942610668&ns=0"
"http://dbpedia.org/resource/Bang²_Busters","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Bang²_Busters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bang²_Busters"
