"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Anna Reynolds (writer)"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2000/01/rdf-schema#label","آنا رينولدز"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Reynolds (born 1 June 1968) is a British novelist, playwright, and screenwriter. She is the author of Tightrope (1991) and Jordan, which was voted ""Best Play of 1992"" at the Writers Guild Awards, and co-author of The Winding Sheet, a film that won a Silver Hugo at the Chicago Film Festival. Her first novel, Insanity, was published in 1996."
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","آنا رينولدز (بالإنجليزية: Anna Reynolds)‏ هي كاتِبة بريطانية، ولدت في 1 يونيو 1968."
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_novelists"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Magdalen_College_School,_Brackley"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_screenwriters"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_screenwriters"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_writers"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageID",2301058
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1088528427
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharina_Dalton"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_novelists"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premenstrual_stress_syndrome"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Magdalen_College_School,_Brackley"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_screenwriters"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_writers"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Issue"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Centre"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_screenwriters"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132707268"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنا_رينولدز"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33167036"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767433"
"http://dbpedia.org/resource/Anna_Reynolds_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QNFr"
