"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/2000/01/rdf-schema#label","Battles of World War I involving Romania"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Romania"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romania_in_World_War_I"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_World_War_I_by_country"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of World War I involving Romania"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://dbpedia.org/ontology/wikiPageID",19340748
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://dbpedia.org/ontology/wikiPageRevisionID",954381866
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Romania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_World_War_I_involving_Romania?oldid=954381866&ns=14"
