"subject","predicate","object"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfFrance"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Burgundische Pforte"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Brecha de Belfort"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Trouée de Belfort"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Бургундська брама"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Бельфорский проход"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bourgondische Poort"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Brama Burgundzka"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Belfort Gap"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#label","Burgundiska porten"
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#comment","La brecha de Belfort (del francés: Trouée de Belfort); en alemán, Burgundische Pforte es un de la parte centrooriental de Francia, un paso natural por una meseta de baja altitud (345 m) situada entre el borde septentrional del macizo del Jura y la parte meridional del macizo de los Vosgos, por donde pasa la divisoria de aguas más baja entre las cuencas hidrográficas del Rin, al este, y del Ródano, al oeste (Doubs vía Saône), una divisoria que separa la vertiente atlántica de la mediterránea. La brecha de Belfort permite la unión entre el sur de Alsacia y el norte del Franco Condado​ y es un amplio pasillo utilizado por redes de comunicación muy variadas: carreteras, ferrocarriles, TGV y canal fluvial."
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Бургундська брама (нім. Burgundische Pforte) або Бельфортський прохід (фр. Trouée de Belfort) — гірське плато розташоване між північними відрогами гір Юра та південною частиною Вогез, Франція. Є вододілом сточищ Рейну на сході і Рони на заході, частина Європейського вододілу між Північним морем і Середземним морем."
"http://dbpedia.org/resource/Belfort_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Burgundiska porten (Trouée de Belfort eller Porte de Bourgogne) är en sänka mellan Vogeserna och Jurabergen, genomkorsad av och järnvägarna från Paris och Lyon till Basel. Burgundiska porten har historiskt varit en viktig förbindelseled mellan norra Europa och Medelhavet."
