"subject","predicate","object"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Early Modern Switzerland"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","سويسرا الحديثة المبكرة"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Швейцария в раннее Новое время"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Раннее Новое время в истории Швейцарского союза и входивших в его состав Тринадцати кантонов простирается с момента начала Тридцатилетней войны до французского вторжения 1798 года. Эпоха отметилась усилением аристократического и олигархического правящего класса, а также частыми религиозными и экономическими восстаниями. По аналогии с Францией её ретроспективно можно назвать Старым режимом, особенно если сравнивать с пост-наполеоновской Швейцарией."
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","The early modern history of the Old Swiss Confederacy (Eidgenossenschaft, also known as the ""Swiss Republic"" or Republica Helvetiorum) and its constituent Thirteen Cantons encompasses the time of the Thirty Years' War (1618–1648) until the French invasion of 1798. The early modern period was characterized by an increasingly aristocratic and oligarchic ruling class as well as frequent economic or religious revolts. This period came to be referred to as the Ancien Régime retrospectively, in post-Napoleonic Switzerland."
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","التاريخ الحديث المبكر للاتحاد السويسري القديم (بالألمانية: Eidgenossenschaft)‏، ويُدعى أيضًا «الجمهورية السويسرية» أو Republica Helvetiorum) يشمل الفترة الممتدة بين حرب الثلاثين عامًا (1618–1648) والغزو الفرنسي في 1798. امتازت الفترة الحديثة المبكرة بطبقة حاكمة متزايدة الأرستقراطية وحكم الأقلية، وثورات دينية واقتصادية متواصلة. بعد انقضاء هذه الفترة -فيما بعد سويسرا النابليونية تحديدًا- صار يُشار إليها بـ«النظام القديم». شهد العصر الحديث المبكر أيضًا ازدهار الأدب السويسري الفرنسي، وبعضًا من أبرز مؤلِّفي عصر التنوير، مثل رياضياتيِّـي عائلة برونولي، وليونهارت أويلر البازلي."
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Swiss_peasant_war"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uri-coat_of_arms.svg"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solothurn-coat_of_arms.svg"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Unterwalden_alt.svg"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwytz-coat_of_arms.svg"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_davel_ag1.jpg"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zurich-coat_of_arms.svg"
"http://dbpedia.org/resource/Early_Modern_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zug-coat_of_arms.svg"
