"subject","predicate","object"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1986"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueTeamsInQueensland"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1986"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/2000/01/rdf-schema#label","Ipswich Jets"
"http://dbpedia.org/resource/Ipswich_Jets","http://www.w3.org/2000/01/rdf-schema#comment","The Ipswich Jets are an Australian rugby league football club based in Ipswich, Queensland. Their name comes from nearby RAAF Base Amberley, one of the largest airbases in Australia. The Jets compete in the Queensland Cup competition. Originally in the 1980s their colours were green and white, but in recent years gold has been added to the combination."
"http://dbpedia.org/resource/Ipswich_Jets","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071219175246/http:/www.ipswichjets.com.au/"
"http://dbpedia.org/resource/Ipswich_Jets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich-Jets_LOGO.png"
"http://dbpedia.org/resource/Ipswich_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Queensland"
"http://dbpedia.org/resource/Ipswich_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1986"
"http://dbpedia.org/resource/Ipswich_Jets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Ipswich,_Queensland"
