"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLisbon"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguesePeople"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Magalhães (* 10. Juli 1980 in Lissabon) ist ein portugiesischer Rallyefahrer."
"http://dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Magalhães (born 10 July 1980) is a Portuguese rally driver. He is a regular competitor in the Intercontinental Rally Challenge, driving a Peugeot 207 S2000 for Peugeot Sport Portugal. He is a twice-podium finisher on the Rali Vinho da Madeira, finishing second in 2007 and second in 2009. He won the 2010 Rally Azores."
