"subject","predicate","object"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2000/01/rdf-schema#label","Mississauga—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2000/01/rdf-schema#label","Mississauga—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga—Malton est une circonscription électorale fédérale canadienne située en Ontario. Depuis les élections fédérales de 2015, premier scrutin lors duquel la circonscription est disputée, elle est représentée par Navdeep Bains, membre du Parti libéral du Canada."
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga—Malton is a federal electoral district in Ontario. It encompasses a portion of Ontario previously included in the electoral districts of Bramalea—Gore—Malton, Mississauga—Brampton South and Mississauga—Streetsville. Mississauga—Malton was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 42nd Canadian federal election, scheduled for October 2015."
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65499877929688
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.66000366210938
"http://dbpedia.org/resource/Mississauga—Malton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga—Malton_2015.svg"
"http://dbpedia.org/resource/Mississauga—Malton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Mississauga"
"http://dbpedia.org/resource/Mississauga—Malton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Mississauga—Malton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageID",41199772
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageRevisionID",1066402261
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Canada"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga—Brampton_South"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqwinder_Gaheer"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga—Streetsville"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Toronto_Area"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramalea—Gore—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Canadian_federal_election"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navdeep_Bains"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Mississauga"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Peel"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16977742"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkbD"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mississauga—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdk1fj"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/toyr",2021
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/toyr",2019
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2019/Mississauga—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Brampton_Mississauga_Oakville"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/total"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/hold"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/source"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/notgain"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga—Malton_2015.svg?width=300"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/assembly%23_",44
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/assembly%23_",42
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/assembly%23_",43
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/partyterms%23_",3
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/province","Ontario"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/caption","Graph of election results in Mississauga—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/caption","Mississauga—Malton in relation to other Greater Toronto Area districts"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/content","Chart
 | width=300
 | height=300
 | type=line
 | xAxisTitle=Year
 | yAxisTitle=Vote share
 | xAxisMin=2011
 | xAxisMax=2021
 | yAxisMin=0
 | yAxisMax=0.6
 | yAxisFormat=%
 | legend=Legend
 | y1Title=Conservative
 | y2Title=Liberal
 | y3Title=NDP
 | y4Title=Green
 | linewidth=2
 | x=2011,2015,2019,2021
 | y1=0.3744,0.2644,0.258,0.306
 | y2=0.3679,0.5912,0.575,0.528
 | y3=0.2343,0.1231,0.126,0.14
 | y4=0.0203,0.0167,0.026,0.02
 | colors=#1c1cff,#DC241f,#FAA61A,#6AB023
 | showSymbols=true"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.georss.org/georss/point","43.655 -79.66"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/abstract","Mississauga—Malton est une circonscription électorale fédérale canadienne située en Ontario. Depuis les élections fédérales de 2015, premier scrutin lors duquel la circonscription est disputée, elle est représentée par Navdeep Bains, membre du Parti libéral du Canada."
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/abstract","Mississauga—Malton is a federal electoral district in Ontario. It encompasses a portion of Ontario previously included in the electoral districts of Bramalea—Gore—Malton, Mississauga—Brampton South and Mississauga—Streetsville. Mississauga—Malton was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 42nd Canadian federal election, scheduled for October 2015."
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/canparty","Liberal"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoArea",102
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoCd","http://dbpedia.org/resource/Regional_Municipality_of_Peel"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoCensusDate",2016
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoElectors",73591
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoElectorsDate",2015
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/demoPop",118240
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedCreated",2013
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedDistrictNumber",35062
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedElectionFirst",2015
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedElectionLast",2021
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedRep","http://dbpedia.org/resource/Iqwinder_Gaheer"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedRepParty","Liberal"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fedStatus","active"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fromyr",2021
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fromyr",2019
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/fromyr",2015
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/repname","Iqwinder Gaheer"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/property/repname","Navdeep Bains"
"http://dbpedia.org/resource/Mississauga—Malton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississauga—Malton?oldid=1066402261&ns=0"
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/wikiPageLength",7782
"http://dbpedia.org/resource/Mississauga—Malton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mississauga—Malton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississauga—Malton"
"http://dbpedia.org/resource/Mississauga—Malton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.660003662109 43.654998779297)"
