"subject","predicate","object"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Bujeon Station (Busan Metro)"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://dbpedia.org/ontology/wikiPageID",56588155
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",825663093
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bujeon_station_(Busan_Metro)"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bujeon_station_(Busan_Metro)"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128r99z"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bujeon_Station_(Busan_Metro)"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bujeon_Station_(Busan_Metro)?oldid=825663093&ns=0"
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Bujeon_Station_(Busan_Metro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bujeon_Station_(Busan_Metro)"
