"subject","predicate","object"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Westdale, Hamilton"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Westdale is a residential neighbourhood in Hamilton, Ontario, Canada. It is centred in the Westdale Village shopping district and located near McMaster University. It is bordered to the north by Cootes Paradise, an extensive nature reserve marking the western end of Lake Ontario, to the south by Main Street and Ainslie Wood, to the east by Highway 403, and to the west by McMaster University."
"http://dbpedia.org/resource/Westdale,_Hamilton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.26250076293945
"http://dbpedia.org/resource/Westdale,_Hamilton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.90709686279297
"http://dbpedia.org/resource/Westdale,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westdale_Secondary,_Hamilton.jpg"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://dbpedia.org/ontology/wikiPageID",1708157
"http://dbpedia.org/resource/Westdale,_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",1100767810
"http://dbpedia.org/resource/Westdale,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ontario_election"
"http://dbpedia.org/resource/Westdale,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
