"subject","predicate","object"
"http://dbpedia.org/resource/MQX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MQX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MQX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MQX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/MQX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MQX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MQX","http://www.w3.org/2000/01/rdf-schema#label","MQX"
"http://dbpedia.org/resource/MQX","http://www.w3.org/2000/01/rdf-schema#comment","MQX (Message Queue eXecutive) is a real-time operating system (RTOS) developed by Precise Software Technologies, Inc., and currently sold by Synopsys, Embedded Access, Inc., and NXP Semiconductors. Like most RTOSs, MQX includes a multitasking kernel with pre-emptive scheduling and fast interrupt response, extensive inter-process communication and synchronization facilities, and a file system. Its configurable size conserves computer memory space using a minimum of 6 KB of read-only memory (ROM), including its kernel, interrupts, semaphores, queues, and a memory manager."
"http://dbpedia.org/resource/MQX","http://xmlns.com/foaf/0.1/name","Message Queue eXecutive (MQX)"
"http://dbpedia.org/resource/MQX","http://xmlns.com/foaf/0.1/homepage","http://www.nxp.com/design/software/embedded-software/mqx-software-solutions:MQX_HOME"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/name","Message Queue eXecutive"
"http://dbpedia.org/resource/MQX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microkernel-based_operating_systems"
"http://dbpedia.org/resource/MQX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microkernels"
"http://dbpedia.org/resource/MQX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM_operating_systems"
"http://dbpedia.org/resource/MQX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real-time_operating_systems"
"http://dbpedia.org/resource/MQX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embedded_operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageID",28503060
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageRevisionID",1063007901
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embedded_operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WolfSSL"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microkernel-based_operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microkernels"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugging"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ColdFire"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduling_(computing)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXP_Semiconductors"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_(computer_science)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microkernel"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_(operating_system)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_(computing)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synopsys"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_system"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_protocol_suite"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Sockets_Layer"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-M4"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-M7"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_memory"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(operating_system)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetis"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Layer_Security"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_multitasking"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-process_communication"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_compiler"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_computing"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Allocation_Table"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARC_(processor)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_Canada"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_operating_system"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real-time_operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XScale"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StrongARM"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embedded-access.com"
"http://dbpedia.org/resource/MQX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc5b5"
"http://dbpedia.org/resource/MQX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717408"
"http://dbpedia.org/resource/MQX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r6DS"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/sourceModel","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/workingState","Current"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Real-time_operating_systems"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microkernel"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/developer","Dy4 Systems, Inc."
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/developer","Synopsys, Inc."
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/developer","ARC International"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/developer","Freescale"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/developer","Precise Software Technologies, Inc."
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/developer","Embedded Access, Inc."
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/kernelType","http://dbpedia.org/resource/Microkernel"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/kernelType","http://dbpedia.org/resource/Real-time_operating_system"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/language","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/language","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/latestReleaseVersion",5.1
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/precededBy","MPX"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/supportedPlatforms","http://dbpedia.org/resource/PowerPC"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/supportedPlatforms","http://dbpedia.org/resource/ColdFire"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/supportedPlatforms","http://dbpedia.org/resource/Kinetis"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/supportedPlatforms","http://dbpedia.org/resource/ARC_(processor)"
"http://dbpedia.org/resource/MQX","http://dbpedia.org/property/supportedPlatforms","http://dbpedia.org/resource/ARM_architecture"
