"subject","predicate","object"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://www.w3.org/2000/01/rdf-schema#label","List of the Cenozoic life of California"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://www.w3.org/2000/01/rdf-schema#comment","This list of the Cenozoic life of California contains the various prehistoric life-forms whose fossilized remains have been reported from within the US state of California and are between 66 million and 10,000 years of age."
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossil_ruminant.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ectopistes_migratorius_(passenger_pigeon).jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monoplex_nicobaricus_01.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menoceras_NT_small.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parapontoporia_Piscolithax.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pliohippus_Pernix.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalassoleon_mexicanus.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merycodus_cf._nectatus_-_National_Museum_of_Natural_History_-_IMG_2024.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammerhead_shark.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lompoquia_retropes.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merychippus_sumani.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornhai_(Heterodontus_francisci).jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teleoceras_Horsfall_cropped.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merycodus_osborni_cropped.png"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smilodon_fatalis.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacifica_thresher_shark.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suwanee_County_FL_Pine_Snake.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haminoea.png"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Em_-_Hydrodamalis_gigas_model.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Grant_Tree_in_Kings_Canyon_National_Park.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmostylus2DB.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pectinidae_-_Flabellipecten_flabelliformis.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01_Schwarzbär_cropped.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Murre_Uria_aalge.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyaenodon_NT_small.jpg"
"http://dbpedia.org/resource/List_of_the_Cenozoic_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moropus_elatus.jpg"
