"subject","predicate","object"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScrubs(TVSeries)Characters"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2001"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharacters"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCharacters"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","J.D. (Scrubs)"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","John Dorian"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","J.D. (Scrubs)"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","Джон Доріан"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","جاي. دي. (سكرابز)"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","J.D. (personaggio)"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","Джон Дориан"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","John ""J.D."" Dorian"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","John Dorian"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#label","John Dorian"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Джонатан Майкл «Джей Ди» Дориан — персонаж американской комедии-драмы «Клиника», которого играет Зак Брафф. За свою роль в сериале Брафф был номинирован на премию «Эмми» в 2005 году и три раза подряд номинировался на премию «Золотой Глобус» в 2005, 2006 и 2007 годах. Джей Ди является рассказчиком и главным героем серии (до 5 серии 9 сезона). Его голос звучит за кадром в подавляющем большинстве серий, голос излагает его внутренние мысли и общую обстановку в сериале и часто связывает тематическую историю в каждом эпизоде."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","John Dorian – fikcyjna postać, bohater komediodramatu medycznego stacji NBC (2001-2008) i ABC (2009-2010) Hoży doktorzy, grany przez Zacha Braffa. Dr John Michael ""J.D."" Dorian jest głównym bohaterem i narratorem serialu. Jego głos pojawiający się w odcinkach prezentuje także jego myśli, a często łączy luki między odcinkami. JD pojawiał się w każdym odcinku pierwszych ośmiu sezonów z wyjątkiem odcinków Moja nieobecność i Moja pełnia księżyca należące do ósmego sezonu. Braff był także członkiem ekipy w sześciu odcinkach sezonu dziewiątego. Za wykreowany wizerunek Johna Doriana, Zach Braff był nominowany w 2005 roku do nagrody Emmy oraz w 2004, 2005 i 2006 do Złotego Globu."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Доктор Джонатан Майкл «Джей Ді» Доріан (англ. Dr. Jonathan Michael Dorian) — головний герой телесеріалу «Клініка». Його роль виконує актор Зак Брафф, де вперше з'являється в пілотній серії серіалу («Мій перший день»). З'являється в 167 епізодах із 168."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Dr Jonathan Michael Dorian`(més conegut com a "" JD"") és un personatge fictici interpretat per a la sèrie de televisió nord-americana de comèdia i drama Scrubs. És el narrador i personatge principal de la sèrie, podent ser considerat com el protagonista. Ha aparegut en tots els episodis de la sèrie fins al seu terme, excepte en ""My Full Moon"" i en ""My Absence"" on només s'escolta la seva veu."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","John Michael ""J.D."" Dorian, M.D., is a fictional character and protagonist of the American comedy-drama television series Scrubs. Portrayed by Zach Braff, J.D acts as the narrator and main character of the series from seasons one to eight, providing voice-overs that reveal his internal thoughts and adding an overall narration to the show, often linking the story arcs in each episode thematically."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Michael Dorian, généralement appelé J.D. est le personnage principal de la série américaine Scrubs. Il est interprété par Zach Braff. JD est également le narrateur dans la plupart et exprime en voix off ses pensées et ses sentiments. Au début de la série, il entame son internat de médecine à l'hôpital du Sacré Cœur, en compagnie de son meilleur ami, Christopher Turk, qui fait son internat en chirurgie. Avec Elliot Reid, l'une de ses meilleures amies, il va vivre de nombreuses relations amoureuses durant les neuf saisons que compte la série."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Il dottor John Michael Dorian, meglio noto come J.D., è il protagonista della serie televisiva statunitense Scrubs - Medici ai primi ferri, interpretato da Zach Braff. Il personaggio è stato ispirato da Jonathan Doris, consulente medico della serie e compagno di college del produttore Bill Lawrence. Nell'ultima scena del 25mo e ultimo episodio della 4ª stagione, J.D. si presenta ad una ragazza che piomba nel suo appartamento cadendo dal soffitto dentro una vasca da bagno come ""Jonathan""."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","جون مايك «جاي. دي.» دوريان (بالإنجليزية: John Michael ""J.D."" Dorian) شخصية خيالية من المسلسل الكوميدي الأمريكي سكرابز، أدى دورها الممثل الأمريكي زاك براف. ظهر في جميع حلقات المواسم الثمانية الأولى ما عدا حلقتان. رشح زاك براف عن دوره في المسلسل لجائزة إيمي برايم تايم في عام 2005، كما رشح لجوائز غولدن غلوب ثلاث مرات على التوالي في 2005، 2006، و2007."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jonathan Michael Dorian (mais conhecido como""J.D."") é um personagem fictício interpretado por Zach Braff na sitcom norte-americana Scrubs."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jonathan Michael Dorian (más conocido como ""J.D."") es un personaje ficticio interpretado por Zach Braff en la serie de televisión norteamericana de comedia y drama Scrubs. Es el narrador y personaje principal de la serie, pudiendo ser considerado como el protagonista. Ha aparecido en todos los episodios de la serie hasta su término, excepto en ""My Full Moon"" y en ""My Absence"" donde sólo se escucha su voz."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://xmlns.com/foaf/0.1/name","J.D."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://xmlns.com/foaf/0.1/nick","Johnny, Newbie, Scooter, Vanilla Bear,Bambi, Q-tip, and a variety of girls' names"
"http://dbpedia.org/resource/J.D._(Scrubs)","http://dbpedia.org/property/name","J.D."
"http://dbpedia.org/resource/J.D._(Scrubs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jd_season9.jpg"
