"subject","predicate","object"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVancouver"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfCanada"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/2000/01/rdf-schema#label","Donner Metals"
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/ontology/wikiPageID",63352324
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/ontology/wikiPageRevisionID",945151546
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphinx_Resources"
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sphinx_Resources"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donner_Metals"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4reMdoZ1Q6QYSffkSZHpPQ4g"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5j5Bi"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6r_7"
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Donner_Metals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Donner_Metals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donner_Metals?oldid=945151546&ns=0"
"http://dbpedia.org/resource/Donner_Metals","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Donner_Metals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donner_Metals"
