"subject","predicate","object"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2000/01/rdf-schema#label","Deakin government (1905–1908)"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Deakin II"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Deakin II est le 5e gouvernement de l'Australie fédérale, le 3e et dernier formé par le Parti protectionniste et le 2e des trois gouvernements menés par Alfred Deakin. C'est un gouvernement minoritaire bénéficiant du soutien sans participation du Parti travailliste, et il est au pouvoir du 5 juillet 1905 au 13 novembre 1908. Sous ce gouvernement, les entreprises australiennes bénéficient de politiques protectionnistes mais doivent en contrepartie rémunérer convenablement leurs ouvriers. Le gouvernement pose aussi un fondement de la protection sociale avec la création de pensions de vieillesse."
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://www.w3.org/2000/01/rdf-schema#comment","The Deakin government (1905–1908) refers to the period of federal executive government of Australia led by Prime Minister Alfred Deakin. It lasted from 5 July 1905 to 13 November 1908. Deakin was the second prime minister of Australia, having previously led the Deakin government (1903–1904), and held the office again in 1909–1910."
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/property/name","Deakin government"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBarton2.jpg"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfredDeakin.jpeg"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governments_of_Australia"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageID",54832581
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageRevisionID",1105752565
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Government"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Papua"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reid_(Australian_politician)"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Australia"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Barton"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deakin_government_(1903–1904)"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Australian_Senate_elections_referendum"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Watson"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Isaacs"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlfredDeakin.jpeg"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EBarton2.jpg"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Australia"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyne"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_New_Guinea"
"http://dbpedia.org/resource/Deakin_government_(1905–1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
