"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHistorians"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2000/01/rdf-schema#label","Antoine Touron"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2000/01/rdf-schema#label","Antoine Touron"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2000/01/rdf-schema#label","Antoine Touron"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2000/01/rdf-schema#comment","Padre Antoine Touron (Graulhet, 5 settembre 1686 – Parigi, 2 settembre 1775) è stato un presbitero, storico e biografo francese, appartenne all'ordine Domenicano."
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Touron (5 September 1686 – 2 September 1775) was a French Dominican biographer and historian. He was born at Graulhet, Tarn, France, the son of a merchant, and seems to have joined the Dominicans at an early age. After the completion of his studies he taught philosophy and theology to the students of his province (Toulouse); but the later years of his life were devoted to biography, history, and apologetics. He died at Paris. Touron's writings include:"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2000/01/rdf-schema#comment","Le Père Antoine Touron, né le 5 septembre 1686 à Graulhet et mort le 2 septembre 1775 à Paris, est un dominicain français, biographe et historien."
"http://dbpedia.org/resource/Antoine_Touron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1686_births"
"http://dbpedia.org/resource/Antoine_Touron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Antoine_Touron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Antoine_Touron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_historians"
"http://dbpedia.org/resource/Antoine_Touron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Dominicans"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageID",11220594
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageRevisionID",1084733527
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Dominicans"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1686_births"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_(department)"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graulhet"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologetics"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_Mortier"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosen_People"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_historians"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/15001b.htm"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nomenclatorlite03hurtgoog"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X10LAQAAIAAJ"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r41tv"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Touron"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856772"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطوان_تورون"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antoine_Touron"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1976"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antoine_Touron"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071573194"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ejPq"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139301003"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/abstract","Padre Antoine Touron (Graulhet, 5 settembre 1686 – Parigi, 2 settembre 1775) è stato un presbitero, storico e biografo francese, appartenne all'ordine Domenicano."
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/abstract","Le Père Antoine Touron, né le 5 septembre 1686 à Graulhet et mort le 2 septembre 1775 à Paris, est un dominicain français, biographe et historien."
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/abstract","Antoine Touron (5 September 1686 – 2 September 1775) was a French Dominican biographer and historian. He was born at Graulhet, Tarn, France, the son of a merchant, and seems to have joined the Dominicans at an early age. After the completion of his studies he taught philosophy and theology to the students of his province (Toulouse); but the later years of his life were devoted to biography, history, and apologetics. He died at Paris. He wrote twenty-nine books, dealing largely with the history of the Dominican order and the biographical sketches of its notable men. , in his Histoire des maîtres généraux de l'ordre des frères prêcheurs, made generous use of his Histoire des hommes illustres.... Touron's writings include: 
* ""Vie de saint Thomas d'Aquin"" (considered his best work) 
* ""Vie de saint Dominique avec une hist. abrégée des ses premiers disciples"" 
* ""Hist. des hommes illustres de l'ordre de saint Dominique"" 
* ""De la providence, traité hist., dogmat. et mor."" 
* ""La main de Dieu sur les incrédules, ou hist. abrégée des Israélites"", a work in which he shows that as often as the Chosen People proved false to their Divine vocation, they were punished by God 
* ""Parallèle de l'incrédule et du vrai fidèle"" 
* ""La vie et l'esprit de saint Charles Borromée"" 
* ""La verité vengée en faveur de saint Thomas"" 
* ""Hist. génerale de l'Amérique depuis sa découverte"", an ecclesiastical history of the New World."
"http://dbpedia.org/resource/Antoine_Touron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biographer"
"http://dbpedia.org/resource/Antoine_Touron","http://schema.org/sameAs","http://viaf.org/viaf/1976"
"http://dbpedia.org/resource/Antoine_Touron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_Touron?oldid=1084733527&ns=0"
"http://dbpedia.org/resource/Antoine_Touron","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/Antoine_Touron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_Touron"
