"subject","predicate","object"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Closed regional railway lines in New South Wales"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_transport_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Australia"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Closed regional railway lines in New South Wales"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",14233013
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",863936927
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Closed_regional_railway_lines_in_New_South_Wales?oldid=863936927&ns=14"
