"subject","predicate","object"
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/2000/01/rdf-schema#label","M. F. Cleugh"
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/2000/01/rdf-schema#comment","M.F. Cleugh (1913–1986) (Mary Frances Cleugh) was a philosopher and educationalist. For many years she worked at the University of London in their Education department. On retirement she went to live in Shropshire. She is most known for her 1936 PhD work The problem of time, with special reference to its importance for modern thought also at the University of London, which was published in 1937 by Methuen and which has been reprinted several times. Her later work took a psychological slant on the education of those with particular difficulties... the old, the mature or the ""slow"" learners. She led a one-year course for teachers of ESN children at the, Institute of Education, University of London and was a Reader in the same department. She herself argued that her interests lie mainly in th"
"http://dbpedia.org/resource/M._F._Cleugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_time"
"http://dbpedia.org/resource/M._F._Cleugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/M._F._Cleugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_philosophers"
"http://dbpedia.org/resource/M._F._Cleugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageID",64659085
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageRevisionID",1118298640
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disability"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Education"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_time"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_philosophers"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educationalist"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.172131"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.royalholloway.ac.uk/items/3bb6f113-d99b-4da4-b596-a7fc4b6c4490/1/"
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111895592"
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074367668"
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CHrF4"
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97717876"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/abstract","M.F. Cleugh (1913–1986) (Mary Frances Cleugh) was a philosopher and educationalist. For many years she worked at the University of London in their Education department. On retirement she went to live in Shropshire. She is most known for her 1936 PhD work The problem of time, with special reference to its importance for modern thought also at the University of London, which was published in 1937 by Methuen and which has been reprinted several times. Her later work took a psychological slant on the education of those with particular difficulties... the old, the mature or the ""slow"" learners. She led a one-year course for teachers of ESN children at the, Institute of Education, University of London and was a Reader in the same department. She herself argued that her interests lie mainly in the borderland where philosophy, psychology, and education meet."
"http://dbpedia.org/resource/M._F._Cleugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._F._Cleugh?oldid=1118298640&ns=0"
"http://dbpedia.org/resource/M._F._Cleugh","http://dbpedia.org/ontology/wikiPageLength",2702
"http://dbpedia.org/resource/M._F._Cleugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._F._Cleugh"
