"subject","predicate","object"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInSaxonSwitzerland"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein (Saksio)"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Хонштайн"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","هونشتاين"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein (Sächsische Schweiz)"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Гонштайн"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","霍恩施泰因 (萨克森州)"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#label","Hohnstein"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#comment","Hohnstein ist eine Landstadt im Landkreis Sächsische Schweiz-Osterzgebirge in Sachsen. Die Stadt liegt rechtselbisch auf einer Hochfläche oberhalb des Polenztales."
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#comment","Hohnstein è una città di 3.567 abitanti della Sassonia, in Germania. Appartiene al circondario della Svizzera Sassone-Monti Metalliferi Orientali (targa PIR). Chiesa a Hohnstein-Rathewalde"
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#comment","Гонштайн (нім. Hohnstein) — місто в Німеччині, розташоване в землі Саксонія. Входить до складу району Саксонська Швейцарія — Східні Рудні Гори. Площа — 64,61 км2. Населення становить 3262 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#comment","Hohnstein estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Saksa Svislando-Orienta Ercmontaro de la federacia lando Saksio, en la Elba Grejsmontaro. Fine de decembro 2018 la komunumo havis 3 269 loĝantojn."
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#comment","هون اشتاين (زكزيش شوايتز) (بالألمانية: Hohnstein) هي قرية و بلدة ألمانية تقع في ألمانيا في ‏. يقدر عدد سكانها بـ 3,671 نسمة ."
"http://dbpedia.org/resource/Hohnstein","http://www.w3.org/2000/01/rdf-schema#comment","Hohnstein is een kleine stad in de Duitse deelstaat Saksen en maakt deel uit van de Landkreis Sächsische Schweiz-Osterzgebirge.Hohnstein telt 3.262 inwoners."
