"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#label","Список ссавців Кокосових островів"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Кокосовых островов"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of the Cocos (Keeling) Islands"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Цей список є списком видів ссавців, записаних на території Кокосових островів. Із 20 зазначених в таблиці видів, 1 перебуває під загрозою зникнення, 1 є уразливим, 0 перебувають в близькому до уразливого стані. Наступні теги використовуються для виділення охоронного статусу кожного виду за оцінками МСОП:"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Этот список является списком видов млекопитающих, записанных на территории Кокосовых островов. Из 20 указанных в таблице видов, 1 находится под угрозой исчезновения, 1 является уязвимым, 0 находятся в близком к уязвимому состоянию. Следующие теги используются для выделения охранного статуса каждого вида по оценкам МСОП:"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in the Cocos (Keeling) Islands, a small Indian Ocean archipelago approximately midway between Australia and Sri Lanka. There are two non-marine mammal species in the Cocos (Keeling) Islands, neither of which is believed to be threatened. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature: Some species were assessed using an earlier set of criteria. Species assessed using this system have the following instead of near threatened and least concern categories:"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_by_dependent_territory"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_of_Australia"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageID",11375574
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1121577228
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_mammals_by_region"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy_killer_whale"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoplodon"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mammals_of_Christmas_Island"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blainville's_beaked_whale"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaenoptera"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feresa"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaenopteridae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molossidae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chordate_orders"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_mammal"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticeti"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiroptera"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespertilionidae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugonginae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omura's_whale"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_adaptation"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperoodontinae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaenopterinae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal_classification"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaerephon_(bat)"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna_of_the_Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mammals_by_dependent_territory"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziphidae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mammals_of_Australia"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenia"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_pipistrelle"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prehistoric_mammals"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespertilioninae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphinidae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odontoceti"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrinkle-lipped_free-tailed_bat"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetacea"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugongidae"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanistoidea"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipistrellus"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porpoise"
"http://dbpedia.org/resource/List_of_mammals_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mammals_described_in_the_2000s"
