"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Bachmann"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Paul Bachmann (December 12, 1911 - September 7, 2004) was an American film producer and executive who settled for a time in the United Kingdom."
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_screenwriters"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageID",59808152
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageRevisionID",1093853074
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Said"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Gillespie's_New_Assistant"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whose_Life_Is_It_Anyway%3F_(film)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Gillespie's_Criminal_Case"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_or_Cure_(1962_film)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunting_(1963_film)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingers_at_the_Window"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_at_the_Gallop"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Association"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandro_S._Berman"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Helmet"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_of_the_Damned_(1960_film)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_One_(TV_series)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friendliest_Girls_in_the_World"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Cool_of_the_Day"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_Dr._Gillespie"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalna_(film)"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Damned"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_vs._Dr._Kildare"
"http://dbpedia.org/resource/Lawrence_Bachmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
