"subject","predicate","object"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/2000/01/rdf-schema#label","William Shelly School and Annex"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/2000/01/rdf-schema#comment","The William Shelly School and Annex, also known as the Eberton School, is a historic school building and annex located in West York, York County, Pennsylvania. Built circa 1897, the Shelly Annex was initially designed as a one-room school, but was then enlarged twice between 1898 and 1903 to become a 2 1/2-story, gable roofed brick building which is three bays wide and seven bays deep. Built between 1905 and 1908, the Shelly School was designed in the Italian Renaissance style, and is a two-story brick structure which is nine bays wide and seven bays deep. Completely rebuilt following a fire in 1919, the property was sold in 1960; the buildings were then utilized as storage facilities for the next 37 years."
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://xmlns.com/foaf/0.1/name","William Shelly School and Annex"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/property/name","William Shelly School and Annex"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95611190795898
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7611083984375
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_Adams_St_West_York_PA.jpg"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_York,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageID",34135205
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageRevisionID",1015085288
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Psi_Fraternity_House"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-room_school"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Roxborough_Historic_District"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_York,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicholas_and_Elizabeth_Moyer_House"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_K._Heller_School"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_the_Flag_Monument"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Shelly_School_and_Annex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awbury_Historic_District"
