"subject","predicate","object"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1712"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Reformed Dutch Church (Kinderhook, New York)"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Kinderhook Reformed Dutch Church located in Kinderhook, New York, was the sixth Church between Albany, New York and New York City. It was organized in 1712. Its cemetery, in a separate location one mile northwest of the church, contains the grave of President Martin Van Buren."
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3932991027832
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.70059967041016
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DutchChurch.jpeg"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1712"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Reformed_Church"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reformed_Church_in_America_churches_in_New_York_(state)"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-American_culture_in_New_York_(state)"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Van_Buren"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Columbia_County,_New_York"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageID",24578083
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1022006169
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Reformed_Church"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinderhook,_New_York"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reformed_Church_in_America_churches_in_New_York_(state)"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-American_culture_in_New_York_(state)"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martin_Van_Buren"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DutchChurch.jpeg"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Columbia_County,_New_York"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1712"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinderhookreformedchurch.com/"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n8bf"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2020130-8"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4284118-5"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPNM"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126301816"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307504"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-church-stub"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Reformed_Dutch_Church_(Kinderhook,_New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DutchChurch.jpeg?width=300"
