"subject","predicate","object"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Caretaker"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Caretaker (Star Trek: Voyager)"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","守护者 (航海家号)"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Ochránce (Star Trek: Vesmírná loď Voyager)"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Der Fürsorger"
"http://dbpedia.org/resource/Caretaker_(Star_Trek:_Voyager)","http://www.w3.org/2000/01/rdf-schema#label","Caretaker (Star Trek)"
