"subject","predicate","object"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuseTVNetworkShows"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Uranium (TV series)"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Uranium was an American television program about heavy metal which aired on Fuse TV (MMUSA when the program debuted) in the early 2000s. After establishing herself as the host of MMUSA's Tastemakers program, Juliya Chernetsky, along with network producers, created Uranium as an outlet for the broad range of heavy metal subgenres. Debuting in 2002 and hosted by a 19-year-old Chernetsky, it served as Fuse TV's equivalent to MTV's Headbangers Ball, a long-canceled series that was revived shortly after Uranium's debut. With new episodes premiering Friday nights at 9pm ET, the program traditionally ran a half-hour featuring an interview with a band and music videos."
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_television_series"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_music_television_series"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_endings"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuse_(TV_channel)_original_programming"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageID",6694376
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123671770
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_TV"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closing_credits"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_music_television_series"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_Fall"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolver"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anger"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_television_series"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Uranium_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Newsted"
