"subject","predicate","object"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOperaticSopranos"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2000/01/rdf-schema#label","Junetta Jones"
"http://dbpedia.org/resource/Junetta_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Junetta Jones (born March 12, 1936) was an American operatic soprano. A Baltimore native, she was a graduate of Frederick Douglass Senior High School. After spending a year at Morgan State College(now University), she was awarded a three-year scholarship to the Peabody Conservatory where she earned a diploma in 1961 and studied singing with . She then pursued further studies at the New England Conservatory where she earned a Master of Music in 1963 and was a pupil of . She studied at the Tanglewood Music Center in the summer of 1961. In 1963 she won the Metropolitan Opera National Council Auditions. She made her debut at the Metropolitan Opera on Halloween of 1963 as the Celestial Voice in Giuseppe Verdi's Don Carlos with Richard Tucker in the title role. She sang two seasons at the Met, w"
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Junetta_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageID",29354356
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1094199663
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Music_Center"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass_Senior_High_School_(Baltimore,_Maryland)"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marriage_of_Figaro"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Miller"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Conservatory"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoletto"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Laderoute"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory"
"http://dbpedia.org/resource/Junetta_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera_National_Council_Auditions"
