"subject","predicate","object"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/2000/01/rdf-schema#label","بار بار ديكو"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/2000/01/rdf-schema#label","Baar Baar Dekho"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/2000/01/rdf-schema#label","Baar Baar Dekho"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/2000/01/rdf-schema#comment","Baar Baar Dekho (transl. Look again and again) is a 2016 Indian Hindi-language science-fiction romantic drama film directed by Nitya Mehra which marks her debut in Hindi cinema. It is produced by Karan Johar and Farhan Akhtar under Dharma Productions and Excel Entertainment respectively. The film stars Katrina Kaif and Sidharth Malhotra with Ram Kapoor and Sarika playing supporting roles. It is heavily inspired from Click (2006). The film was released in India on 9 September 2016 worldwide and grossed ₹626.7 million against a production budget of ₹530 million."
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/2000/01/rdf-schema#comment","Baar Baar Dekho (Indonesia: Lihat Lagi dan Lagi) adalah sebuah film India 2016 garapan Nitya Mehra yang menandai debutnya dalam sinema Hindi. Film tersebut dibintangi oleh Sidharth Malhotra dan Katrina Kaif. Film tersebut dirilis di India pada 9 September 2016."
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://www.w3.org/2000/01/rdf-schema#comment","بار بار ديكو (بالهندية: Baar Baar Dekho)، (بالعربية: شاهد مرارا وتكرارا) هو فيلم رومنسي هندي صدر 2016 من إخراج نيتيا ميهرا ومن إنتاج Excel Entertainment وشركة Dharma Productions. يقوم سيدهارث مالهوترا وكاترينا كيف بالأدوار الرئيسية. تم إصدار الفيلم في الهند في 9 سبتمبر 2016."
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://xmlns.com/foaf/0.1/name","Baar Baar Dekho"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/property/name","Baar Baar Dekho"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katrina_Kaif's_Baar_Baar_Dekho.jpg"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Star_Studios_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_20th_century"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Amaal_Mallik"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_romantic_drama_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_directorial_debut_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_drama_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_time_travel"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Arko_Pravo_Mukherjee"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Badshah"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bilal_Saeed"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jasleen_Royal"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_science_fiction_drama_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Glasgow"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageID",48286553
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageRevisionID",1114988707
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anushka_Sharma"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_Productions"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjana_Sanghi"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaal_Mallik"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaky_Ali"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savita_Bhabhi"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidharth_Malhotra"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Star_Studios_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_film"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosco-Caesar"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasleen_Royal"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_20th_century"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritesh_Sidhwani"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_drama_film"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arko_Pravo_Mukherjee"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Story_Short_(2021_film)"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_K._Chandran"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film_soundtrack"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayani_Gupta"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Film_Certification"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Joshi"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taaha_Shah"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/Baar_Baar_Dekho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
