"subject","predicate","object"
"http://dbpedia.org/resource/Leucia_nivea","http://www.w3.org/2000/01/rdf-schema#label","Leucia nivea"
"http://dbpedia.org/resource/Leucia_nivea","http://www.w3.org/2000/01/rdf-schema#label","Leucia nivea"
"http://dbpedia.org/resource/Leucia_nivea","http://www.w3.org/2000/01/rdf-schema#comment","Leucia nivea is een borstelworm uit de familie Polynoidae. Het lichaam van de worm bestaat uit een kop, een cilindrisch, gesegmenteerd lichaam en een staartstukje. De kop bestaat uit een prostomium (gedeelte voor de mondopening) en een peristomium (gedeelte rond de mond) en draagt gepaarde aanhangsels (palpen, antennen en cirri). Leucia nivea werd in 1863 voor het eerst wetenschappelijk beschreven door M. Sars."
"http://dbpedia.org/resource/Leucia_nivea","http://www.w3.org/2000/01/rdf-schema#comment","Leucia nivea is a species of polychaete worm, commonly known as a ""scale worm"", in the family Polynoidae. This species occurs in the northeastern Atlantic Ocean, the North Sea and the Mediterranean Sea."
"http://dbpedia.org/resource/Leucia_nivea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leucia_nivea.jpg"
"http://dbpedia.org/resource/Leucia_nivea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1863"
"http://dbpedia.org/resource/Leucia_nivea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phyllodocida"
"http://dbpedia.org/resource/Leucia_nivea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageID",58055946
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageRevisionID",1022895204
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1863"
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Johan_Malmgren"
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychaete"
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sars"
"http://dbpedia.org/resource/Leucia_nivea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
