"subject","predicate","object"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Garland, Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Garland is an unincorporated community in Butler County, Alabama, United States, located 6 miles (9.7 km) west of McKenzie."
"http://dbpedia.org/resource/Garland,_Alabama","http://xmlns.com/foaf/0.1/name","Garland, Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.55666732788086
"http://dbpedia.org/resource/Garland,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.82333374023438
"http://dbpedia.org/resource/Garland,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Butler_County,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageID",62404544
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",997507539
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxer"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Butler_County,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie,_Alabama"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_334"
"http://dbpedia.org/resource/Garland,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnie_Shavers"
