"subject","predicate","object"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","十角柱"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Deklatera prismo"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Decagonaal prisma"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Prisma dekagonal"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Десятиугольная призма"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Decagonal prism"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#label","Prisme décagonal"
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the decagonal prism is the eighth in the infinite set of prisms, formed by ten square side faces and two regular decagon caps. With twelve faces, it is one of many nonregular dodecahedra. The decagonal prism has 12 faces, 30 edges, and 20 vertices, so, it is a dodecahedron (while the term is usually applied to regular dodecahedron or rhombic dodecahedron.). If faces are all regular, it is a semiregular or prismatic uniform polyhedron."
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#comment","В геометрии десятиугольная призма является восьмой в бесконечном семействе призм, образованных десятью квадратными боковыми гранями и двумя правильными десятиугольными основаниями. Имея двенадцать граней, это один из многих неправильных додекаэдров. Десятиугольная призма имеет 12 граней, 30 рёбер и 20 вершин. Если все грани правильные, это полуправильный или призматический однородный многогранник."
"http://dbpedia.org/resource/Decagonal_prism","http://www.w3.org/2000/01/rdf-schema#comment","En geometrio, la deklatera prismo estas pluredro, la oka en malfinia aro de prismoj.La edroj estas 10 paralelogramaj flankoj kaj 2 deklateraj bazoj. Se edroj estas ĉiuj regulaj, ĝi estas duonregula pluredro."
