"subject","predicate","object"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/2000/01/rdf-schema#label","Dirty God"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/2000/01/rdf-schema#label","Dirty God"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/2000/01/rdf-schema#label","Dirty God"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/2000/01/rdf-schema#comment","Dirty God is a 2019 internationally co-produced drama film, directed and co-written by Sacha Polak. The film marks the English language debut by Polak, and also marks the feature film debut of actress Vicky Knight. Actress Vicky Knight was chosen to play the lead role from auditions of burn survivors. It was selected to be screened in the World Cinema Dramatic Competition section at the 2019 Sundance Film Festival on 26 January 2019. The film also won three Golden Calves for best film, best director (Polak) and best music (Rutger Reinders)."
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/2000/01/rdf-schema#comment","Dirty God (Dios sucio) es una película dramática coproducida internacionalmente en 2019, dirigida y coescrita por Sacha Polak . Es la primera película en inglés de Polak, y también el primer largometraje de la actriz ​ elegida para interpretar el papel principal realizando pruebas a diversas supervivientes de quemaduras. ​ La película fue seleccionada para proyectarse en la sección World Cinema Dramatic Competition en el Festival de Sundance de 2019. ​ ​ También ganó tres becerros de oro por mejor película, mejor dirección (Polak) y mejor música (Rutger Reinders). ​"
"http://dbpedia.org/resource/Dirty_God","http://www.w3.org/2000/01/rdf-schema#comment","Dirty God est un film dramatique irlando-britannico-belgo-néerlandais réalisé par Sacha Polak et sorti en 2019."
"http://dbpedia.org/resource/Dirty_God","http://xmlns.com/foaf/0.1/name","Dirty God"
"http://dbpedia.org/resource/Dirty_God","http://dbpedia.org/property/name","Dirty God"
"http://dbpedia.org/resource/Dirty_God","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirty_God_(film).jpg"
"http://dbpedia.org/resource/Dirty_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Dirty_God","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Irish_films"
