"subject","predicate","object"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInEastLothian"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastLothian"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobertAdamBuildings"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Seton Castle"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Seton Castle"
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Seton Castle, ehemals Seton House, ursprünglich Seton Palace, ist ein Herrenhaus. Es liegt etwa 500 m südlich der schottischen Ortschaft Cockenzie and Port Seton in der Council Area East Lothian. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen. Außerdem sind die zugehörigen Gärten in das schottische Register für Landschaftsgärten gelistet."
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Seton Castle is an 18th-century Georgian castle in East Lothian, Scotland. The castle was Robert Adam's final project in Scotland."
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.96527099609375
"http://dbpedia.org/resource/Seton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.933500051498413
"http://dbpedia.org/resource/Seton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SetonCastle.jpg"
"http://dbpedia.org/resource/Seton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_East_Lothian"
"http://dbpedia.org/resource/Seton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Adam_buildings"
"http://dbpedia.org/resource/Seton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Seton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageID",38761545
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1103966833
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paterson_(architect)"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Seton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
