"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/2000/01/rdf-schema#label","Edward Beseley"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/2000/01/rdf-schema#comment","Edward Beseley (by 1532 – 1613 or later), of York and Skelton in Overton, Yorkshire, was an English politician. He was a Member (MP) of the Parliament of England for Ripon in October 1553, for Thirsk in November 1554 and for Scarborough in 1558."
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1553_(Mary_I)"
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_York"
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554–1555"
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageID",49281569
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageRevisionID",1023879623
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelton,_York"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overton,_North_Yorkshire"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1553_(Mary_I)"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554–1555"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_York"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ERid"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Beseley"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23582397"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/abstract","Edward Beseley (by 1532 – 1613 or later), of York and Skelton in Overton, Yorkshire, was an English politician. He was a Member (MP) of the Parliament of England for Ripon in October 1553, for Thirsk in November 1554 and for Scarborough in 1558."
"http://dbpedia.org/resource/Edward_Beseley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Edward_Beseley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Beseley?oldid=1023879623&ns=0"
"http://dbpedia.org/resource/Edward_Beseley","http://dbpedia.org/ontology/wikiPageLength",1250
"http://dbpedia.org/resource/Edward_Beseley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Beseley"
