"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/2000/01/rdf-schema#label","Castle Junction"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Castle Junction is a locality where the northern extent of the Banff–Windermere Highway (Highway 93) intersects with the Trans-Canada Highway (Highway 1), the Bow River, and Bow Valley Parkway (Highway 1A) in Banff National Park, Alberta. It is named after the nearby Castle Mountain, clearly visible from the junction. The area is also referred to as Castle Mountain; however, the official location is approximately 1.6 km (1.0 mi) southwest of Castle Junction along the Canadian Pacific Railway."
"http://dbpedia.org/resource/Castle_Junction","http://xmlns.com/foaf/0.1/name","Castle Junction"
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26861190795898
"http://dbpedia.org/resource/Castle_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.9191665649414
"http://dbpedia.org/resource/Castle_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banff_National_Park"
"http://dbpedia.org/resource/Castle_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Improvement_District_No._9"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageID",704004
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageRevisionID",1060065619
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Mountain"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Babel_(Alberta)"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_1"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campground"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_93"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff–Windermere_Highway"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_587"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banff_National_Park"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta's_Rockies"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_93"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvement_District_No._9"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Improvement_District_No._9"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Valley_Parkway"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radium_Hot_Springs,_British_Columbia"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_River"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._15,_Alberta"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Alberta"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_403"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Mountain_(Alberta)"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census_divisions_of_Alberta"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Mountain_Internment_Camp"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_(Canada)"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_King"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_National_Park"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_1A"
"http://dbpedia.org/resource/Castle_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
