"subject","predicate","object"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#label","Koreanische Währungsgeschichte"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#label","Korean currency"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Koreaanse valuta"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la monnaie en Corée"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#label","История денежного обращения в Корее"
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#comment","Korean currency dates back as far as the Goryeo dynasty (918–1392) when the first coins were minted. The coins, cast in both bronze and iron, were called tongbo and jungbo. Additionally, silver vases called ŭnbyŏng were widely used and circulated as a currency among the aristocracy of Goryeo."
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la monnaie coréenne commence au royaume de Koryo (918-1392) qui tenta de populariser l'usage de pièces en fer. Cependant, à cause d'une classe dirigeante qui honorait l'austérité et pratiquait une politique de fermeture envers les influences étrangères, la production industrielle et le commerce étaient de ce fait peu développés et par manque de nécessité, l'usage des pièces ne se répandit vraiment qu'à partir du XVIIe siècle et l'introduction du mun."
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#comment","Die koreanische Währungsgeschichte beginnt um die Zeit der Goryeo-Dynastie (918–1392), in der die ersten Münzen hergestellt wurden. Das erste legale Papiergeld wurde während der Joseon-Periode (1392–1897) eingeführt. Anstelle von Münzen wurde es als Handelsmittel verwendet, bis es Anfang des 16. Jahrhunderts abgeschafft wurde. Die koreanische Währung nahm im Laufe der Zeit bis heute mehrere Veränderungen auf sich. Zurückzuführen waren diese auf politische und wirtschaftliche Ereignisse, die das Land selbst nach der Teilung in Nordkorea und Südkorea beeinflussten."
"http://dbpedia.org/resource/Korean_currency","http://www.w3.org/2000/01/rdf-schema#comment","De geschiedenis van de Koreaanse valuta is terug te dateren tot 996, tijdens de Goryeodynastie, toen de eerste ijzeren munten werden aangemunt (geslagen). In die tijd, hoewel ook geïmporteerd geld van China in omloop was, bleven gelegenheidsvaluta's zoals graan en linnen gebruikt worden. In de 10e en 11e eeuw werden ijzeren, koperen en vaasvormige zilveren munten uitgegeven, maar slechts met mate gebruikt."
