"subject","predicate","object"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchoolsInBrazil"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro_Faculty_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1920"
