"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in High Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://www.w3.org/2000/01/rdf-schema#comment","High Melton is a civil parish in the metropolitan borough of Doncaster, South Yorkshire, England. The parish contains eight listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. The parish contains the village of High Melton and the surrounding area. All the listed buildings are in the village, and consist of a church, a country house later used for other purposes, houses, cottages, farmhouses, a former village hall, and a milestone."
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Church,_High_Melton_-_geograph.org.uk_-_116916.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milestone,_High_Melton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estate_Cottages_-_geograph.org.uk_-_929558.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageID",69308543
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageRevisionID",1081559079
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyle"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough_of_Doncaster"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modillion"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roughcast"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milestone,_High_Melton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voussoir"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coping_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(building)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architrave"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Console_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogee"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustication_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apron_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_restoration"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estate_Cottages_-_geograph.org.uk_-_929558.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_course"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Melton"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebbledash"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular_Gothic"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sash_window"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_mould"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_James_Church,_High_Melton_-_geograph.org.uk_-_116916.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Listed_buildings_in_High_Melton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_course"
