"subject","predicate","object"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://www.w3.org/2000/01/rdf-schema#label","A. Shelton Hooper"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Shelton Hooper (September 1859 – 13 June 1936) was a Hong Kong English civil servant, architect, member of the Sanitary Board and Licensing Board, and secretary of the Hongkong Land Investment and Agency Co. Limited."
"http://dbpedia.org/resource/A._Shelton_Hooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._Shelton_Hooper_(cropped).jpg"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_civil_servants"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_surveyors"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hongkong_Land"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasons_of_the_United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Hong_Kong"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Exeter"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_architects"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Sanitary_Board_of_Hong_Kong"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_businesspeople"
"http://dbpedia.org/resource/A._Shelton_Hooper","http://dbpedia.org/ontology/wikiPageID",43438857
"http://dbpedia.org/resource/A._Shelton_Hooper","http://dbpedia.org/ontology/wikiPageRevisionID",1107192180
