"subject","predicate","object"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleFreestyleSwimmers"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe1984SummerOlympics"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSwimmers"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSwimmersOfJapan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","坂本弘 (競泳選手)"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","هيروشي ساكاموتو"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Sakamoto"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#comment","坂本 弘（さかもと ひろし、1960年6月26日 - ）は、日本の元競泳選手。専門は自由形。1980年モスクワオリンピック・1984年ロサンゼルスオリンピック日本代表。100m・200m・400m自由形元日本記録保持者。島根県雲南市出身。"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#comment","هيروشي ساكاموتو (باليابانية: 坂本弘) هو سباح ياباني، ولد في 26 يونيو 1960."
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Sakamoto (坂本 弘, Sakamoto Hiroshi, born 26 June 1960) is a former Japanese swimmer who competed in the 1984 Summer Olympics."
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_people"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_1978_Asian_Games"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1978_Asian_Games"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Japan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Japan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_freestyle_swimmers"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Japan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_swimming"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageID",35881924
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageRevisionID",1120239186
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_people"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1978_Asian_Games"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_1978_Asian_Games"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Japan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Japan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Japan"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_freestyle_swimmers"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_swimming"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂本弘_(競泳選手)"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hiroshi_Sakamoto"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16193837"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bXGn"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws6gq"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيروشي_ساكاموتو"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-swimming-bio-stub"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Asian_Games_Champions_4x100m_Freestyle_Men"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/abstract","坂本 弘（さかもと ひろし、1960年6月26日 - ）は、日本の元競泳選手。専門は自由形。1980年モスクワオリンピック・1984年ロサンゼルスオリンピック日本代表。100m・200m・400m自由形元日本記録保持者。島根県雲南市出身。"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/abstract","هيروشي ساكاموتو (باليابانية: 坂本弘) هو سباح ياباني، ولد في 26 يونيو 1960."
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/abstract","Hiroshi Sakamoto (坂本 弘, Sakamoto Hiroshi, born 26 June 1960) is a former Japanese swimmer who competed in the 1984 Summer Olympics."
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hiroshi_Sakamoto?oldid=1120239186&ns=0"
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://dbpedia.org/ontology/wikiPageLength",1217
"http://dbpedia.org/resource/Hiroshi_Sakamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hiroshi_Sakamoto"
