"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","St Andrew's Church, Plymouth"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","聖安德魯教堂 (普利茅斯)"
"http://dbpedia.org/resource/St_Andrew's_Church,_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","The Minster Church of St Andrew, also known as St Andrew's Church, Plymouth is an Anglican church in Plymouth. It is the original parish church of Sutton, one of the three towns which were later combined to form the city of Plymouth. The church is the largest parish church in the historic county of Devon and was built in the mid to late 15th century. The church was heavily damaged during the Plymouth Blitz but was rebuilt after the war. It was designated as a Minster Church in 2009 and it continues to operate as the focus for religious civic events for the city and as a bustling evangelical church."
